﻿FOLIO;Forma;REGION;CIUDAD;COMUNA;SUBDIS;EDAD;SEXO;FUC;FECHA;HINI;HTER;DURACION;P1ST_1;P1ST_2;P1ST_3;P1ST_4;P1ST_1_rec;P1ST_2_rec;P1ST_3_rec;P1ST_4_rec;P2ST;P3ST;P4ST;P5ST;P6ST;P7ST;P8STA;P8STB;P8STC;P8STD;P9N;P10ST;P11ST;P12ST;P13ST;P14STA;P14STB;P14STC;P15ST;P16ST;P16ST_rec;P17ST;P17_rec;P18ST;P19ST;P20ST;P20ST_REC;P21ST;P21ST_REC;P22ST;P23ST;P23ST_REC;P24ST;P25ST;P26N;P27N_A;P27N_B;P27N_C;P27N_D;P27N_E;P27N_F;P27N_G;P27N_H;P27N_I;P27N_J;P27N_K;P27N_L;P27N_M;P28ST_1;P28ST_2;P28ST_3;P28ST_4;P28ST_5;P28ST_6;P28ST_7;P28ST_8;P28ST_9;P28ST_10;P28ST_11;P28ST_12;P28ST_13;P28ST_14;P28ST_15;P28ST_16;P28ST_17;P28ST_18;P28ST_19;P28ST_0;P29ST;P29ST_REC;P30ST;P31ST;P31ST_REC;P32ST;P33ST;P33ST_rec;P34ST;P35ST;P35ST_rec;P36ST;P37ST;P38ST;P39ST;P40ST;P41ST;P42ST;P43ST;P43ST_rec;P44ST;P45ST;P46ST;P47ST;P47rec;P48STA;P49ST;P50ST;P51ST;P52ST;P53ST;P54ST;P54ST_rec;P55ST;P56ST;P56ST_REC;P57ST_A;P57ST_B;P57ST_C;P57ST_D;P58ST;P59ST;P59ST_REC;P60ST;P61;P62_A;P62_B;P62_C;P62_D;P62_E;P62_F;P63;P64;P65;P65_REC;P66;P67_A;P67_B;P67_C;P67_D;P67_E;P67_F;P68;P68A_REC;P68A;P69;P70ST_A;P70ST_B;P70ST_C;P70ST_D;P70ST_E;P70ST_F;P70ST_G;P71NC;P72;P73_1;P73_2;P73_3;P73_4;P74A;P74B;P74C;P75;P76;S1;S2;S2A;S3;S4;S5;S5A;S5B;S6;S6A;S6B;S7;S8A;S8B;S9STM_1;S9STM_2;S9STM_3;S9STM_4;S9STM_5;S9STM_6;S9STM_7;S9STM_8;S9STM_96;S9STM_97;S9STM_0;S10;S11;S12;S13;S14;REDAD;RS8A;ponderadors;RS2;MACROZONA;RS14;RS3;POSID;REEDUC
1994;2;7;235;250;265;28;1;03-05-1989;9/22/2017;11:00:00;11:33:00;33;DESIGUALDAD;DROGADICCION;CORRUPCION;NO RESPONDE;8;9;5;99;7;6;6;6;6;2;5;3;5;5;4;2;2;2;3;4;4;4;1;SERNAC;15;BUSCAR EN INTERNET;10;1;3;NO APLICABLE;99;NO APLICABLE;99;1;INTERNET;3;0;7;1;2;2;1;1;1;1;1;1;1;1;1;1;1;1;2;3;4;0;0;0;0;9;0;0;0;13;0;0;0;0;0;0;0;PAGINA WEB;6;1;25 DIAS;3;1;5;5;NO APLICABLE;SOBRE UNA PATENTE;10;1;4;1;9;9;NO APLICABLE;2;NO APLICABLE;99;NO APLICABLE;1;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO ME INTERESA;4;1;INTERNET;3;0;1;0;0;2;NO APLICABLE;99;2;1;2;2;2;2;2;2;2;2;NO APLICABLE;99;1;2;2;2;2;2;2;2;99;NO APLICABLE;2;1;1;3;3;1;4;4;2;1;1;1;1;1;2;2;2;7;2;2;NINGUNA;9;97;1;3;9;5;9;9;9;24;8;99;1;0;0;0;5;0;0;0;0;0;0;3;1;2;4;3;2;3;0,375;97;2;2;97;0;3
2003;1;7;952;932;266;28;1;8/14/1989;9/27/2017;18:30:00;19:03:00;33;DESIGUALDAD;EDUCACIÓN;POCO APOYO AL DEPORTE;NO RESPONDE;8;11;88;99;5;6;5;6;4;2;7;6;6;6;6;3;9;3;9;4;4;4;1;SERNAC;15;INTERNET;10;2;1;BUROCRACIA;1;NO APLICABLE;99;1;INTERNET;3;3;7;2;1;1;1;1;1;1;2;2;2;1;1;1;1;0;0;0;0;5;0;0;0;0;0;0;0;13;0;15;0;0;0;19;0;INTERNET;6;1;15 DIAS;1;1;5;5;NO APLICABLE;SOBRE UNA PATENTE;10;1;4;1;9;9;NO APLICABLE;2;NO APLICABLE;99;NO APLICABLE;1;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO LO HE NECESITADO;3;1;TV;2;2;1;1;0;2;NO APLICABLE;99;2;1;2;2;2;2;2;2;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;3;2;3;1;1;4;4;2;2;1;1;1;1;2;2;2;3;1;2;NINGUNA;9;97;1;3;9;5;9;9;9;24;8;99;0;0;0;0;5;0;0;0;0;0;0;3;1;2;5;4;2;3;0,375;97;2;2;97;0;3
2030;2;7;18;183;269;67;1;06-09-1950;9/25/2017;18:10:00;18:41:00;31;ALZA DE PRECIOS;PENSIONES;JUSTICIA;NO RESPONDE;10;2;13;99;5;6;6;7;6;2;5;5;5;5;5;3;9;3;9;4;4;4;1;SERNAC;15;IR PERSONALMENTE;3;1;1;NO ME LLAMA LA ATENCION;8;NO APLICABLE;99;1;TELEVISION;2;3;6;1;1;1;1;1;1;1;2;1;2;1;0;1;1;0;0;0;0;5;0;0;0;0;0;0;0;13;0;15;0;0;0;0;0;ATRAVEZ DE INTERNET;6;1;20 DIAS;2;1;5;5;NO APLICABLE;RENOBAR LICENCIA DE CONDUCIR;10;1;4;1;9;9;NO APLICABLE;2;NO APLICABLE;99;NO APLICABLE;1;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO SE ME HABIA OCURRIDO;5;1;TELEVISION;2;0;0;0;0;2;NO APLICABLE;99;2;1;2;2;2;3;2;2;2;2;NO APLICABLE;99;1;2;2;2;2;2;2;2;99;NO APLICABLE;2;5;2;4;1;5;5;5;3;1;1;1;1;1;2;2;2;2;1;5;CATOLICA;4;4;1;5;8;9;9;9;9;18;4;99;0;0;0;0;5;0;0;0;0;0;0;7;1;1;5;4;4;2;0,639999986;1;2;2;2;1;2
2140;2;8;21;215;285;47;1;9/23/1970;9/28/2017;18:00:00;18:29:00;29;DELINCUENCIA;PESCADORES;SALUD;BAJOS SUELDOS;6;88;19;20;8;4;7;4;5;2;6;6;7;6;5;2;4;5;9;3;3;4;1;SERNAC;15;BUSCA LA INFORMACION;9;2;2;NO APLICABLE;99;NO APLICABLE;99;2;NO APLICABLE;99;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;0;0;4;5;0;0;8;0;10;0;0;13;0;0;0;0;0;0;0;TELEFONO/CARTA;9;2;NO APLICABLE;99;1;5;5;NO APLICABLE;TRAMITE DE PATENTEPARA COMERCIO AMBULANTE;9;1;4;1;9;9;NO APLICABLE;3;ME PIDIERON UNA LISTA DE PAPELES Y CUANDO VOY ME DICEN QUE ME FALTAN UNOS QUE ME LO HABIAN DICHO;1;NO APLICABLE;0;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO SE BUSCAR POR INTERNET Y NO TENGO;6;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;0;NO APLICABLE;99;1;3;3;2;3;3;2;2;99;NO APLICABLE;2;4;2;5;3;5;3;3;3;1;1;1;1;1;3;2;3;2;2;2;EVANGELICO;2;3;2;1;9;4;3;9;8;15;2;3;0;0;0;0;0;0;0;0;0;97;0;5;1;1;6;5;3;1;1,860000014;2;2;3;1;1;1
2165;1;8;30;219;289;54;1;10/26/1963;9/24/2017;18:35:00;19:10:00;35;POBREZA;DELINCUENCIA;SALUD;ECONOMIA;7;6;19;10;1;2;1;1;1;2;3;5;1;1;1;2;4;2;4;1;1;1;1;SERNAC;15;AVERIGUARIA EN FORMA PERSONAL;9;2;4;NO APLICABLE;99;CARABINEROS;20;2;NO APLICABLE;99;3;3;2;2;2;2;2;1;2;1;1;1;1;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;NO SABE;88;1;DEPENDE DEL PROBLEMA ENTRE 19 A 60 DIAS;4;1;5;5;NO APLICABLE;PROGRAMACION DE ACTIVIDADES;4;1;4;1;9;9;NO APLICABLE;2;NO APLICABLE;99;NO APLICABLE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;PERSONALMENTE;9;1;TELEVISION;2;1;1;0;1;2;NO APLICABLE;99;2;1;2;3;2;2;2;2;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;5;2;5;4;2;5;5;3;2;2;2;0;1;3;2;1;4;1;1;EVANGELICA;2;99;1;3;9;8;9;9;9;20;3;99;1;0;3;0;5;0;0;0;0;0;0;3;1;2;4;3;3;2;0,939999998;2;2;2;99;0;2
2287;1;8;85;62;309;31;2;8/15/1986;9/21/2017;17:20:00;17:50:00;30;SALUD;EDUCACION;DELINCUENCIA;CORRUPCION;19;11;6;5;6;6;6;6;7;2;6;5;5;4;6;3;9;0;9;4;4;4;1;SERNAC;15;ACUDIRIA PERSONALMENTE;3;1;1;NO SABRIA COMO HACERLO;10;NO APLICABLE;99;2;NO APLICABLE;99;0;8;1;0;0;1;1;1;1;1;1;1;0;1;1;1;1;2;3;4;5;6;0;8;0;10;0;12;0;0;15;0;0;0;0;0;INTERNET;6;1;20 DIAS;2;1;5;5;NO APLICABLE;SOBRE SUBSIDIO HABITACIONAL;8;1;4;1;9;9;NO APLICABLE;4;POR LA CANTIDAD DE DOCUMENTACION Y TIEMPO DE ESPERA;5;NO APLICABLE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO SE COMO HACERLO;6;1;POR UNA AMIGA;1;1;1;1;1;1;TELEVISION;9;2;2;9;9;9;9;9;9;2;0;NO APLICABLE;99;2;9;9;9;9;9;9;0;99;NO APLICABLE;2;5;1;4;1;5;4;4;2;2;1;1;1;1;3;1;1;3;1;5;EVANGELICA;2;98;2;6;9;9;3;9;8;17;4;4;1;0;0;0;5;0;0;0;0;0;0;8;1;1;5;4;2;2;1,25;2;2;2;99;0;2
2504;2;14;380;325;338;49;2;8/23/1968;9/22/2017;16:40:00;17:10:00;30;NUEVA CONSTITUCION;CENTRALIZACIÓN;DELINCUENCIA;NO RESPONDE;14;88;6;99;5;4;4;2;2;2;3;3;3;3;3;2;2;2;4;3;3;3;1;SERNAC;15;INTERNET;10;1;3;NO APLICABLE;99;NO APLICABLE;99;1;RADIO;5;0;6;1;2;2;1;1;1;1;2;0;2;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;12;0;0;15;0;0;0;0;0;INTERNET;6;2;NO APLICABLE;99;1;5;5;NO APLICABLE;PATENTE VEHICULAR;10;1;4;1;9;9;NO APLICABLE;2;NO APLICABLE;99;NO APLICABLE;1;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO LO HE NECESITADO;3;1;TV;2;2;2;2;0;2;NO APLICABLE;99;2;1;2;2;2;2;2;2;2;2;NO APLICABLE;99;1;2;2;2;2;2;2;2;99;NO APLICABLE;2;2;1;2;1;3;4;5;2;1;1;1;1;1;2;2;2;1;1;2;NINGUNA;9;2;1;1;9;2;9;9;9;18;4;99;0;0;0;0;5;0;0;0;0;0;0;5;1;2;5;4;3;2;0,270000011;97;3;2;1;1;2
2614;2;10;794;773;353;45;2;2/24/1972;9/21/2017;14:30:00;15:00:00;30;SALUD;NO RESPONDE;NO RESPONDE;NO RESPONDE;19;99;99;99;6;5;6;5;5;2;5;5;5;5;4;3;9;2;2;3;3;3;1;SERVICIO AL CONSUMIDOR;15;PREGUNTAR EN EL LUGAR;3;2;2;NO APLICABLE;99;NO APLICABLE;99;2;NO APLICABLE;99;3;5;1;2;2;1;1;1;1;2;2;1;2;2;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;PAGINAS DE INTERNET;6;2;NO APLICABLE;99;1;5;5;NO APLICABLE;SOBRE LOS PROGRAMAS PARA LA MUJER;8;1;4;1;9;9;NO APLICABLE;2;NO APLICABLE;99;NO APLICABLE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO SABIA QUE SE PODIA EN INTERNET;5;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;3;3;3;3;4;5;5;1;1;1;2;1;1;2;2;2;1;1;1;CATOLICA;2;97;1;3;9;8;9;9;9;19;4;99;1;0;0;0;5;0;0;0;0;0;0;3;1;2;4;3;3;2;0,639999986;1;3;2;97;0;2
2173;1;8;86;63;291;62;1;08-09-1955;9/24/2017;13:09:59;13:44:00;34;CORRUPCION;DELINCUENCIA;TRABAJO;SALUD;5;6;20;19;7;4;4;3;4;2;7;5;6;5;4;2;2;5;9;4;4;4;1;SUPER INTENDENCIA;16;VOY AL LUGAR A SOLICITARLA;3;1;4;NO APLICABLE;99;CON EL ALCALDE;1;1;PERIODICO TV;4;2;6;1;2;2;1;1;1;2;2;1;1;1;1;1;1;1;2;3;4;5;6;0;0;0;10;0;0;13;14;15;16;0;0;0;0;PERSONALMENTE;7;1;15 DIAS APROX.;1;1;5;5;NO APLICABLE;OFICINA ONIL, BUSCAR EMPLEO;9;1;4;1;9;9;NO APLICABLE;4;PORQUE UNO SE TIENE QUE MOBILIZAR Y LLEVAR DOCUMENTOS , BO HAY SEGURIDAD;1;NO APLICABLE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;PORQUE NO TENGO COMPUTADOR, NO SE USARLO1;6;1;DIARIOS-NOTICIAS;4;1;2;2;2;2;NO APLICABLE;99;2;1;2;2;2;2;2;2;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;0;99;NO APLICABLE;2;4;1;5;2;5;4;5;2;2;2;2;1;1;1;2;2;3;1;1;CATOLICA;4;5;1;3;9;8;9;9;9;15;3;99;0;0;0;0;0;0;0;0;0;97;0;3;1;2;5;4;4;2;0,779999971;1;2;2;2;1;2
2183;1;8;22;214;292;56;2;4/22/1961;9/28/2017;18:50:00;19:28:00;38;CONFLICTO MAPUCHE;ELECCIONES PRESIDENCIALES;DELINCUENCIA;NO RESPONDE;4;3;6;99;5;6;6;7;7;1;2;4;4;4;4;3;9;3;9;2;2;2;1;SUPERINTENCION DE DIFERENTES COSAS;16;PREGUNTARIA;9;0;2;NO APLICABLE;99;NO APLICABLE;99;1;TV NOTICIAS;2;4;3;2;1;2;2;1;2;2;2;1;1;2;2;0;0;0;2;0;0;5;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;CHILE TRANSPARENTE;8;1;2 SEMANAS DEPENDE;1;1;5;5;NO APLICABLE;UN SUBSIDIO DE PAGO DE LUZ;8;1;4;1;9;9;NO APLICABLE;2;NO APLICABLE;99;NO APLICABLE;1;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO LO NECESITA;3;1;TV POR AMIGOS;2;0;1;1;2;1;COMERCIAL;9;2;1;0;2;3;3;3;0;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;0;99;NO APLICABLE;2;4;1;4;5;4;3;3;3;2;2;2;1;2;2;1;3;7;8;2;CATOLICA;3;97;1;3;9;8;9;9;9;19;4;99;1;0;0;0;5;0;0;0;0;0;0;3;1;2;5;4;3;2;0,600000024;1;2;2;97;0;2
658;2;3;38;10;75;63;1;12-08-1954;9/24/2017;18:00:00;18:40:00;40;DELINCUENCIA;CORRUPCION;DESCONFIANZA POLITICA;BAJOS SUELDOS;6;5;5;20;7;4;5;3;4;2;6;5;5;5;4;2;2;5;9;4;4;4;1;SUPERINTENDENCIA;16;IR PERSONALMENTE;3;1;4;NO APLICABLE;99;INTERNET;12;1;INTERNET;3;2;6;1;2;2;1;1;1;2;2;1;1;1;1;1;1;1;2;3;4;5;6;0;0;0;0;0;0;13;14;0;0;0;0;0;0;INTERNET;6;1;15 DIAS;1;1;5;5;NO APLICABLE;AYUDA SOCIAL;8;1;3;1;9;9;NO APLICABLE;4;DAN INFORMACION POCO CLARA;1;NO APLICABLE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO MANEJO ESO;6;1;DIARIOS;4;1;2;2;2;2;NO APLICABLE;99;2;1;2;2;2;2;2;2;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;3;1;4;2;4;4;4;2;2;2;2;1;1;1;2;2;3;1;1;CATOLICA;2;5;1;5;8;9;9;9;9;17;3;99;0;0;0;0;0;0;0;0;0;97;0;7;1;2;5;4;4;2;0,37560001;1;1;2;2;1;2
2153;1;8;21;215;287;67;1;8/26/1950;9/26/2017;19:50:00;20:28:00;38;JUSTICIA;SALUD;DELINCUENCIA;PODER;13;19;6;88;5;5;5;5;4;2;5;5;5;5;5;3;9;3;9;4;4;4;1;SUPERINTENDENCIA;16;PRESENCIAL;3;1;2;NO APLICABLE;99;NO APLICABLE;99;1;TV;2;2;7;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;0;4;5;6;0;8;0;10;0;0;0;0;15;16;0;0;0;0;INTERNET;6;1;DEPENDE EL ORGANISMO;4;1;5;5;NO APLICABLE;SOBRE FARMACIA POPULAR;8;1;4;1;9;9;NO APLICABLE;1;NO APLICABLE;99;NO APLICABLE;1;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO ME HE DADO EL TIEMPO;1;1;PROGRAMAS POLITICOS EN TV;2;0;1;0;0;2;NO APLICABLE;99;2;1;2;3;0;2;2;2;2;0;NO APLICABLE;99;2;9;9;9;9;9;9;0;99;NO APLICABLE;2;2;1;3;2;4;3;4;2;1;1;1;1;1;9;9;9;1;1;5;CATOLICA;2;5;1;5;7;9;9;9;9;18;4;99;0;0;3;0;5;0;0;0;0;0;0;7;1;2;4;3;4;2;0,779999971;1;2;2;2;1;2
2274;2;8;544;176;307;22;1;5/27/1995;9/23/2017;16:15:00;16:40:00;25;ECONOMIA;EMPLEABILIDAD;POLITICA;NO RESPONDE;10;20;3;99;8;2;5;6;3;2;6;7;9;6;4;4;9;3;9;4;4;4;1;SUPERINTENDENCIA;16;IRIA PERSONALMENTE;3;2;3;NO APLICABLE;99;NO APLICABLE;99;2;NO APLICABLE;99;2;7;1;1;2;1;1;1;1;2;1;1;0;0;1;1;1;2;3;4;5;6;7;8;9;10;11;0;13;14;0;0;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;1;5;5;NO APLICABLE;DE VIVIENDAS;11;1;4;1;9;9;NO APLICABLE;2;NO APLICABLE;99;NO APLICABLE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO LO CONOCIA;5;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;1;1;2;2;1;3;2;2;99;NO APLICABLE;2;5;2;4;4;1;5;5;1;1;2;2;2;2;3;2;2;0;1;5;CRISTIANO;3;97;2;7;9;9;5;8;9;22;5;3;1;2;3;0;5;0;0;0;0;0;0;9;1;2;4;4;1;3;0,319999993;1;2;2;97;0;3
2460;2;14;816;324;334;39;1;08-08-1978;9/21/2017;16:19:59;17:15:00;55;PRODUCTIVIDAD;INVERSION;JUSTICIA;DELINCUENCIA;20;10;13;6;7;6;8;7;7;2;5;7;5;5;5;3;9;3;9;3;3;4;1;MINISTERIO REGIONAL;17;PRESENCIAL;3;1;4;NO APLICABLE;99;CONTRALORIA;3;1;INTERNET;3;0;5;1;0;0;1;1;1;1;2;2;1;1;1;1;1;0;2;3;4;5;6;0;8;9;0;0;0;0;14;15;0;0;0;0;0;CORREO ELECTRONICO;3;1;20 DIAS;2;1;5;5;NO APLICABLE;LICENCIA DE CONDUCIR;10;1;4;1;9;9;NO APLICABLE;2;NO APLICABLE;99;NO APLICABLE;1;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO LO HE NECESITADO;3;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;1;1;2;2;2;2;3;3;2;0;NO APLICABLE;99;1;2;3;2;2;3;2;2;99;NO APLICABLE;2;4;1;3;1;2;2;3;2;1;2;1;1;2;9;9;9;1;8;2;NINGUNA;9;5;1;1;9;2;9;9;9;19;4;99;1;0;3;4;5;0;0;0;0;0;0;1;1;2;4;3;2;2;0,430000007;97;3;2;2;1;2
1372;2;13;15;84;176;31;1;4/16/1986;9/25/2017;10:35:00;11:21:00;46;EDUCACION;ELECCIONES;POBREZA;NO RESPONDE;11;3;7;99;3;3;4;2;3;1;4;3;4;3;3;3;9;3;9;3;4;3;1;SEREMI;17;IR DONDE CORRESPONDA;3;1;3;NO APLICABLE;99;NO APLICABLE;99;2;NO APLICABLE;99;2;4;1;1;1;1;2;1;1;2;2;2;1;2;1;2;1;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;INTERNET;6;2;NO APLICABLE;99;1;5;5;NO APLICABLE;SUBSIDIOS;8;1;4;1;9;9;NO APLICABLE;1;NO APLICABLE;99;NO APLICABLE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO SABIA LO DE LA PAGINA;5;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;1;2;3;3;2;2;3;2;2;NO APLICABLE;99;1;3;3;3;2;2;3;2;99;NO APLICABLE;2;3;1;4;4;2;4;4;1;1;2;2;1;1;2;2;2;1;2;2;CATOLICA;3;97;1;3;9;8;9;9;9;18;4;99;1;0;3;0;5;0;0;0;0;0;0;3;1;2;6;5;2;2;1,139999986;1;2;3;97;0;2
1207;1;13;15;87;151;41;1;09-05-1976;9/23/2017;18:35:00;19:22:00;47;ELECCIONES;TRANSANTIAGO;CORRUPCION;NO RESPONDE;3;22;5;99;2;2;4;2;2;2;2;2;3;3;2;3;9;3;9;3;4;3;1;SERVIU;17;LLAMAR POR TELEFONO;4;2;2;NO APLICABLE;99;NO APLICABLE;99;2;NO APLICABLE;99;3;3;1;1;1;1;1;2;2;1;1;1;2;1;1;2;1;2;3;4;5;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;1;5;5;NO APLICABLE;SUBSIDIO VIVIENDA;8;1;4;1;9;9;NO APLICABLE;1;NO APLICABLE;99;NO APLICABLE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO SABIA DE LA PAGINA;5;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;1;2;2;3;3;3;2;2;2;NO APLICABLE;99;1;2;3;3;3;2;2;2;99;NO APLICABLE;2;2;1;3;4;4;3;3;1;1;2;2;1;1;2;2;2;1;1;2;CATOLICA;3;6;1;3;9;8;9;9;9;24;5;99;1;0;3;0;5;0;0;0;0;0;0;3;1;2;6;5;3;3;0,5;1;2;3;2;1;3
19;1;15;1;1;2;40;1;2/15/1977;9/24/2017;16:00:00;16:45:00;45;SALUD;MEDIO AMBIENTE;VEJEZ;TRABAJO;19;15;1;20;9;4;5;5;2;2;3;2;1;1;1;2;1;2;3;4;4;4;2;NO APLICABLE;88;VOY A LA OFICINA;3;2;4;NO APLICABLE;99;CON EL ALCALDE;1;2;NO APLICABLE;99;2;0;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;0;NO SABE;88;2;NO APLICABLE;99;1;5;5;NO APLICABLE;FICHA PROT.SOCIAL;8;1;1;1;9;9;NO APLICABLE;2;NO APLICABLE;99;NO APLICABLE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO ME INTERESA;4;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;1;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;1;3;3;3;3;3;3;2;99;NO APLICABLE;2;5;3;3;3;1;3;3;7;1;1;1;1;1;2;2;2;7;2;2;CATOLICA;3;5;1;1;9;2;9;9;9;22;6;99;0;0;0;0;5;0;0;0;0;0;0;5;1;2;4;3;2;3;0,039999999;1;1;2;2;1;3
44;2;15;1;1;5;23;2;12-05-1994;9/16/2017;21:00:00;21:30:00;30;CESANTIA;GRATUIDAD EDUCACION;ESPECIALIDAD DOCTORES;IMPUESTOS;20;11;19;10;1;0;0;0;0;2;4;4;4;4;0;0;9;0;9;3;3;3;2;NO APLICABLE;88;NO RESPONDE;88;2;1;NO TIENE PACIENCIA TRAMITES;1;NO APLICABLE;99;2;NO APLICABLE;99;0;4;2;2;2;1;1;0;0;1;1;1;1;0;1;1;1;2;3;4;5;0;7;0;0;0;0;12;13;0;0;0;0;0;0;0;NO SABE;88;0;NO APLICABLE;99;1;5;5;NO APLICABLE;PAGO PATENTE;10;1;4;1;9;9;NO APLICABLE;0;NO APLICABLE;99;NO APLICABLE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO ME INTERESA;4;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;1;1;0;0;1;0;0;4;2;1;1;1;1;2;2;2;0;8;3;CATOLICA;0;5;1;3;9;8;9;9;9;17;2;99;1;0;0;0;5;0;0;0;0;0;0;3;2;1;4;3;1;1;0,219999999;1;1;2;2;1;1
52;2;15;1;1;6;21;2;05-09-1996;9/27/2017;15:20:00;15:57:00;37;SALUD;EDUCACION;DESCRIMINACION;INCLUSION;19;11;88;88;5;2;6;3;2;2;1;5;2;5;4;3;9;2;3;3;3;3;2;NO APLICABLE;88;IR DONDE CORRESPONDA;3;2;4;NO APLICABLE;99;NO SABE -  NO RESPONDE;88;2;NO APLICABLE;99;2;10;1;2;2;1;1;1;1;2;1;2;1;1;1;1;1;2;3;4;5;0;0;0;0;10;0;0;0;0;0;0;17;0;19;0;NO SABE;88;2;NO APLICABLE;99;1;5;5;NO APLICABLE;TEMAS DE PRESUPUESTO;4;1;4;1;9;9;NO APLICABLE;2;NO APLICABLE;99;NO APLICABLE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO TIENE TIEMPO;1;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;1;3;2;1;2;2;3;2;99;NO APLICABLE;2;1;1;2;1;1;2;5;3;1;2;2;1;2;2;2;2;2;2;1;NINGUNA;9;97;2;2;9;8;1;9;4;18;4;4;1;0;3;0;5;6;0;0;0;0;0;2;1;2;5;4;1;2;0,050000001;97;1;2;97;0;2
